﻿Barking and Dagenham,St Peter's Catholic Primary School,548838,183622,Voluntary Aided School,Primary,40.6
Barking and Dagenham,St Joseph's Catholic Primary School,544156,183775,Voluntary Aided School,Primary,39.6
Barking and Dagenham,Ripple Primary School,545104,183966,Community School,Primary,39.1
Barking and Dagenham,SHC School,544191,184140,Other Independent School,Not applicable,39
Barking and Dagenham,Northbury Primary School,544013,184537,Community School,Primary,37.9
Barking and Dagenham,St Margarets CofE Primary School,544043,184012,Voluntary Aided School,Primary,37.8
Barking and Dagenham,Goresbrook School,547875,183679,Free Schools,All Through,37.3
Barking and Dagenham,Lady Aisha Academy,544159,184860,Other Independent School,Not applicable,36
Barking and Dagenham,Eastbury Primary School,545822,184040,Community School,Primary,35.5
Barking and Dagenham,The Warren School,548476,188616,Academy Sponsor Led,Secondary,35.3
Barking and Dagenham,Gascoigne Primary School,544442,183568,Community School,Primary,34.3
Barking and Dagenham,Furze Infants' School,548410,188015,Community School,Primary,33.9
Barking and Dagenham,Robert Clack School,548825,186950,Community School,Secondary,33.4
Barking and Dagenham,Marsh Green Primary School,549365,183556,Community School,Primary,33.2
Barking and Dagenham,Jo Richardson Community School,547584,183747,Community School,Secondary,33.2
Barking and Dagenham,Henry Green Primary School,547581,186917,Community School,Primary,33
Barking and Dagenham,Parsloes Primary School,548794,184928,Community School,Primary,32.6
Barking and Dagenham,Hopewell School (Harmony House),548301,183741,Other Independent Special School,Not applicable,32.6
Barking and Dagenham,Eastbury Community School,545048,184690,Community School,All Through,32.5
Barking and Dagenham,The Sydney Russell School,547963,185474,Academy Converter,Secondary,32.3
Barking and Dagenham,Five Elms Primary School,548829,186204,Community School,Primary,32.2
Barking and Dagenham,Warren Junior School,548573,188552,Community School,Primary,31.9
Barking and Dagenham,Roding Primary School,547522,185528,Community School,Primary,31.9
Barking and Dagenham,Monteagle Primary School,546880,183956,Community School,Primary,31.8
Barking and Dagenham,The St Teresa Catholic Primary School,547411,185611,Voluntary Aided School,Primary,31.7
Barking and Dagenham,Elutec,550334,185127,University Technical College,Secondary,31.5
Barking and Dagenham,Southwood Primary School,548106,185779,Community School,Primary,31.2
Barking and Dagenham,Dorothy Barley Junior Academy,546744,185292,Academy Sponsor Led,Primary,31.2
Barking and Dagenham,Dorothy Barley Infants' School,546774,185234,Community School,Primary,30.9
Barking and Dagenham,Thames View Infants' School,546165,183070,Academy Converter,Primary,30.9
Barking and Dagenham,Thames View Junior School,546165,183070,Academy Sponsor Led,Primary,30.9
Barking and Dagenham,Manor Junior School,545828,184731,Community School,Primary,30.7
Barking and Dagenham,Manor Infants' School/Manor Longbridge,545828,184731,Community School,Primary,30.7
Barking and Dagenham,William Bellamy Primary School,549437,186675,Community School,Primary,30.7
Barking and Dagenham,"Barking Abbey School, A Specialist Sports and Humanities College",545828,184731,Community School,Secondary,30.7
Barking and Dagenham,The James Cambell Primary School,547691,184072,Community School,Primary,30.3
Barking and Dagenham,Trinity School,549068,185966,Community Special School,Not applicable,30.2
Barking and Dagenham,Riverside Primary School,546527,182746,Free Schools,Primary,30.2
Barking and Dagenham,Riverside Bridge School,546527,182746,Free Schools Special,Not applicable,30.2
Barking and Dagenham,Thomas Arnold Primary School,548866,184187,Community School,Primary,30.1
Barking and Dagenham,Barking and Dagenham Tuition Service,547792,184149,Pupil Referral Unit,Not applicable,30
Barking and Dagenham,Valence Primary School,547891,186499,Community School,Primary,29.9
Barking and Dagenham,Riverside School,546161,182741,Free Schools,Secondary,29.9
Barking and Dagenham,Eastbrook School,550112,185839,Community School,Secondary,29.8
Barking and Dagenham,Godwin Primary School,548443,184276,Community School,Primary,29.7
Barking and Dagenham,Village Infants' School,549383,184397,Community School,Primary,29.6
Barking and Dagenham,William Ford CofE Primary School,549383,184397,Voluntary Aided School,Primary,29.6
Barking and Dagenham,Rush Green Primary School,550976,187161,Community School,Primary,29.5
Barking and Dagenham,St Vincent's Catholic Primary School,547206,186684,Voluntary Aided School,Primary,29.5
Barking and Dagenham,George Carey Church of England Primary School,546391,182286,Voluntary Aided School,Primary,29.4
Barking and Dagenham,Beam Primary School,550210,183257,Community School,Primary,28.8
Barking and Dagenham,Becontree Primary School,546884,186340,Community School,Primary,28.8
