﻿1350498.07,6233299.02
1350506.93,6233289.71
1350500.09,6233294.52
1350500.81,6233295.84
1350506.16,6233288.41
1350506.61,6233288.97
1350506.42,6233288.64
1350507.8,6233287.28
1350508.12,6233288.02
1350499.06,6233294.6
1350495.5,6233296.64
1350496.54,6233298.14
1350480.89,6233296.52
1350488.61,6233297.62
1350496.9,6233295.92
1350493.25,6233287.88
1350498.05,6233293.98
1350495.29,6233293.43
1350492.67,6233290.8
1350509.94,6233286.66
1350506.89,6233282.61
1350501.08,6233290.68
1350510.37,6233280.69
1350510.44,6233280.9
1350500.98,6233290.87
1350434.57,6233345.39
1350477.01,6233413.49
1350499.31,6233286.88
1350501.24,6233331.78
1350516.38,6233280.75
1350509.89,6233289.78
1350519.86,6233284.94
1350509.63,6233286.91
1350509.52,6233286.54
1350520.02,6233285.15
1350518.85,6233284.73
1350515.43,6233283.92
1350518.62,6233284.18
1350517.08,6233284.7
1350480.86,6233296.83
1350511.81,6233310.37
1350518.35,6233310.77
1350503.2,6233313.8
1350503.78,6233313.17
1350518.22,6233310.9
1350522.19,6233313.1
1350524.58,6233311.44
1350519.42,6233307.86
1350522.26,6233313.02
1350511.35,6233317.35
1350523.14,6233328.54
1350520.12,6233328.39
1350520.92,6233329.68
1350521.21,6233329.52
1350520.02,6233328.46
1350509.84,6233322.63
1350509.39,6233323.03
1350519.06,6233327.23
1350510.09,6233325.78
1350528.66,6233310.66
1350506.68,6233301.69
1350504.87,6233300.25
1350510.02,6233296.03
1350506.76,6233301.62
1350496.96,6233303.77
1350486.4,6233305.05
1350486.52,6233304.85
1350500.49,6233305.67
1350495.67,6233303.84
1350517.39,6233299.21
1350518.33,6233305.22
1350517.51,6233304.26
1350528.6,6233310.74
1350528.27,6233308.75
1350522.96,6233300.21
1350522.48,6233299.07
1350520.89,6233297.31
1350524.41,6233301.14
1350522.53,6233298.98
1350603.92,6233311.28
1350539.26,6233266.41
1350538.59,6233265.46
1350541.3,6233267.31
1350542.87,6233265.52
1350538.42,6233265.17
1350530.71,6233265.81
1350533.55,6233270
1350538.24,6233264.93
1350538.16,6233264.69
1350539.36,6233268.62
1350537.28,6233265.4
1350537.1,6233265.51
1350534.32,6233261.09
1350537.18,6233265.42
1350538.52,6233267.65
1350537.36,6233269.95
1350538.17,6233269.41
1350536.44,6233269.06
1350537.13,6233270.11
1350532.08,6233270.92
1350533.52,6233271.15
1350533.53,6233272.52
1350532,6233271.04
1350533.13,6233271.42
1350534.4,6233271.94
1350527.37,6233270.48
1350530.25,6233272.66
1350528.33,6233269.92
1350528.28,6233269.84
1350532.19,6233270.92
1350533.43,6233270.1
1350533.31,6233269.94
1350529.83,6233267.66
1350533.62,6233269.98
1350532.9,6233270.21
1350532.51,6233270.5
1350532.1,6233270.78
1350533.01,6233270.38
1350532.6,6233270.64
1350538.22,6233262.12
1350565.39,6233270.74
1350564.43,6233269.96
1350556.92,6233249.54
1350556.5,6233249.44
1350562.64,6233270.89
1350554.29,6233258.59
1350554.35,6233258.33
1350555.6,6233258.78
1350554.9,6233258.54
1350555.97,6233250.02
1350562.4,6233251.14
1350562.64,6233250.83
1350603.75,6233312.08
1350560.94,6233256.8
1350560.96,6233249.1
1350557.21,6233251.02
1350556.34,6233250.96
1350560.87,6233248.97
1350563.54,6233248.71
1350555.42,6233256.32
1350544.77,6233263.14
1350544.95,6233263.09
1350547.72,6233261.24
1350544.88,6233262.68
1350540.9,6233266.07
1350539.79,6233264.74
1350539.37,6233263.89
1350539.46,6233263.85
1350539.29,6233263.96
1350548.4,6233261.33
1350566.11,6233268.53
1350553.52,6233257.7
1350558.36,6233259.6
1350564.25,6233266.92
1350554.98,6233256.64
1350547.56,6233261.22
1350547.74,6233261.51
1350548.43,6233261.12
1350548.21,6233260.74
1350531.71,6233280.49
1350532.53,6233281.78
1350529.49,6233275.23
1350529.23,6233275.19
1350536.41,6233285.57
1350537.55,6233287.26
1350537.28,6233287.2
1350536.32,6233285.71
1350537.05,6233286.51
1350519.68,6233277.52
1350519.93,6233282.43
1350518.67,6233282.52
1350516.89,6233276.02
1350519.06,6233281.44
1350518.65,6233282.95
1350522.74,6233279.5
1350522.79,6233279.69
1350517.05,6233280.03
1350516.52,6233282.01
1350533.16,6233289.6
1350527.09,6233296.35
1350527,6233297.91
1350520.09,6233284.93
1350525.26,6233292.93
1350528.84,6233293.64
1350529.02,6233298.72
1350528.59,6233298.42
1350527.95,6233294.3
1350529.31,6233296.27
1350520.82,6233283.96
1350534.89,6233289.05
1350535.7,6233288.5
1350534.25,6233288.87
1350534.46,6233289.19
1350531.69,6233288.69
1350528.57,6233293.06
1350528.82,6233293.13
1350526.84,6233291.88
1350526.56,6233292
1350516.76,6233273.98
1350544.82,6233244.55
1350546.21,6233245.97
1350544.75,6233247.78
1350543.45,6233245.63
1350546.98,6233246.3
1350552.07,6233246.78
1350547.79,6233253.89
1350547.97,6233246.06
1350550.4,6233244.19
1350544.82,6233248.33
1350533.85,6233255.43
1350533.89,6233255.49
1350522.85,6233261.81
1350534.6,6233256.91
1350532.2,6233256.39
1350538.54,6233251.95
1350544.35,6233249
1350540.24,6233250.94
1350540.29,6233251
1350541.15,6233258.62
1350528.7,6233267.4
1350528.76,6233267.5
1350529.74,6233264.19
1350528.23,6233265.4
1350525.27,6233267.47
1350519.61,6233272.91
1350518.3,6233272.15
1350521.76,6233272.35
1350521.8,6233272.44
1350531.83,6233264.54
1350536.74,6233259.31
1350536.88,6233260.04
1350541.19,6233258.69
1350537.21,6233258.53
1350534.3,6233261.08
1350533.49,6233263.86
1350533.53,6233263.92
1350533.74,6233260.73
1350533.66,6233261.29
1350528.12,6233298.58
1350530.37,6233340.64
1350530.23,6233340.87
1350537.57,6233343.48
1350537.46,6233343.3
1350528.06,6233340.02
1350527.23,6233341.27
1350527.6,6233343.17
1350528.85,6233341.2
1350528.14,6233342.58
1350534.42,6233332.9
1350537.96,6233328.25
1350538.76,6233329.2
1350539.15,6233330.61
1350539.95,6233330.12
1350538.49,6233328.97
1350526.46,6233329.57
1350530.75,6233335.45
1350538.82,6233328.75
1350529.85,6233326.97
1350527.37,6233343.94
1350526.64,6233350.49
1350525.41,6233335.73
1350527.21,6233349.46
1350526.74,6233350.49
1350526.44,6233337.44
1350523.08,6233333.07
1350519.96,6233335.8
1350525.36,6233335.93
1350526.27,6233337.5
1350526.19,6233350.16
1350527.21,6233345.85
1350524.17,6233346.29
1350526.98,6233344.58
1350526.17,6233344.63
1350525.64,6233347.15
1350525.62,6233349.31
1350526.13,6233350.07
1350525.89,6233347.51
1350525.56,6233349.23
1350537.29,6233326.56
1350547.59,6233324.88
1350546.89,6233324.47
1350547.43,6233326.17
1350548.07,6233324.24
1350546.67,6233325.09
1350553.19,6233331.87
1350553.24,6233331.65
1350549.07,6233325.42
1350549.88,6233324.83
1350546.54,6233324.95
1350542.06,6233315.28
1350541.04,6233313.77
1350530.83,6233300.42
