Country Name,Country Code,1990,1995,2000,2005,2010,2015,2016,2017,Latitude,Longitude,Population (2015) Largest City,Total Population (2015),Density (2015),Deaths (pm2.5) 2015,Current health expenditure (% of GDP)
Afghanistan,AFG,65.49,65.18,64.92,64.52,65.25,61.25,56.29,56.91,33.93911,67.709953,3723543,34413603,52.71,47.334536914397900,10.1053476333618
Albania,ALB,22.72,22.03,22.00,21.58,21.28,19.51,18.19,18.20,41.153332,20.168331,449298,2880703,105.14,21.786088611296300,0
Algeria,DZA,36.93,36.46,37.54,35.86,33.64,36.09,39.85,38.88,28.033886,1.659626,2592330,39728025,16.68,42.5478142290423,6.97847604751587
American Samoa,ASM,12.48,12.48,15.21,15.24,15.07,13.02,12.38,12.47,-14.270972,-170.132217,0,55812,279.06,39.2264299015515,0
Andorra,AND,14.12,13.94,12.59,12.96,12.81,11.46,10.26,10.31,42.546245,1.601554,0,78011,165.98,14.19962499022680,10.2527126669884
Angola,AGO,36.45,35.60,36.18,34.96,33.79,32.73,31.79,32.39,-11.202692,17.873887,7023206,27884381,22.37,29.79255388595290,2.60579492896795
Antigua and Barbuda,ATG,22.41,22.45,21.98,22.13,22.53,19.70,18.46,18.62,17.060816,-61.796428,0,93566,212.65,32.01027160612510,4.70175370573998
Argentina,ARG,16.22,16.85,16.78,16.40,16.86,14.63,13.75,13.31,-38.416097,-63.616672,14705533,43131966,15.76,29.159094224989500,5.10373421198041
Armenia,ARM,36.86,35.12,36.80,37.07,37.53,34.88,32.23,32.53,40.069099,45.038189,1071265,2925553,102.76,51.61498629982710,8.78850445151329
Aruba,ABW,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.52111,-69.968338,0,104341,579.67,0,10.1176336407661
Australia,AUS,10.41,10.43,10.84,10.60,10.62,9.32,8.61,8.55,-25.274398,133.775136,4544293,23815995,3.10,10.702071746128500,0
Austria,AUT,16.87,15.71,15.36,15.59,15.15,13.54,12.60,12.48,47.516231,14.550072,1834982,8642699,104.73,16.74104005550150,9.31473970413208
Azerbaijan,AZE,23.94,23.39,22.88,22.87,23.05,21.41,20.21,19.93,40.143105,47.576927,2206320,9649341,116.73,59.24061630559140,10.3677898645401
The Bahamas,BHS,21.02,21.29,21.32,21.07,21.11,18.89,17.65,17.37,25.03428,-77.39628,0,374206,37.38,30.823050888561300,6.7139521241188
Bahrain,BHR,68.16,68.12,67.96,64.59,65.63,72.60,69.86,70.82,25.930414,50.637772,440935,1371851,1763.30,62.92676078330540,5.71438558399677
Bangladesh,BGD,61.60,61.80,63.04,68.87,70.76,66.97,60.13,60.85,23.684994,90.356331,17597177,156256276,1200.40,43.27029063806850,4.97506633400917
Barbados,BRB,28.21,28.25,28.48,28.48,28.22,24.69,23.46,23.08,13.193887,-59.543198,0,285324,663.54,35.780200020136000,2.46311463415623
Belarus,BLR,24.59,22.66,22.65,22.87,23.32,20.08,18.88,18.77,53.709807,27.953389,1945223,9489616,46.75,51.15296711032460,6.96714371442795
