﻿498.07070000004;299.01939999964;0
506.931799999903;289.708399999886;0
500.089699999894;294.515999999828;0
500.809499999973;295.843899999745;0
506.162500000093;288.413099999539;0
506.612900000065;288.969100000336;0
506.424899999983;288.639499999582;0
507.799300000071;287.28000000026;0
508.121499999891;288.023500000126;0
499.063300000037;294.601200000382;0
495.502400000113;296.644799999892;0
496.53600000008;298.144899999722;0
480.885800000047;296.520700000226;0
488.607099999906;297.61699999962;0
496.900600000051;295.917299999855;0
493.245200000004;287.884100000374;0
498.052399999927;293.976800000295;0
495.294800000032;293.434000000357;0
492.670200000051;290.795099999755;0
509.936599999899;286.659099999815;0
506.89140000008;282.608500000089;0
501.084000000031;290.680999999865;0
510.368500000098;280.69319999963;0
510.439599999925;280.898199999704;0
500.976199999917;290.866799999959;0
434.56799999997;345.385300000198;0
477.014200000092;413.490299999713;0
499.308299999916;286.883600000292;0
501.242499999934;331.782300000078;0
516.376200000056;280.749400000087;0
509.888199999928;289.782100000418;0
519.859799999976;284.944500000216;0
509.631599999964;286.910099999979;0
509.523499999893;286.536600000225;0
520.022300000069;285.145800000056;0
518.853799999924;284.732599999755;0
515.43020000006;283.923200000077;0
518.620099999941;284.178700000047;0
517.077800000086;284.697900000028;0
480.8554;296.827600000426;0
511.809899999992;310.367499999701;0
518.354700000025;310.765899999998;0
503.195000000065;313.798700000159;0
503.78010000009;313.168300000019;0
518.217100000008;310.903900000266;0
522.18889999995;313.101999999955;0
524.576300000073;311.444000000134;0
519.418999999994;307.860299999825;0
522.259199999971;313.02469999995;0
511.354599999962;317.351200000382;0
523.14009999996;328.542000000365;0
520.122900000074;328.391999999992;0
520.920099999988;329.680100000463;0
521.214200000045;329.51900000032;0
520.016999999992;328.458300000056;0
509.835699999937;322.629399999976;0
509.391800000099;323.031299999915;0
519.054999999934;327.232099999673;0
510.091699999989;325.778099999763;0
528.661799999885;310.657899999991;0
506.678099999902;301.687300000339;0
504.871100000105;300.249499999918;0
510.02469999995;296.025399999693;0
506.758399999933;301.61969999969;0
496.955199999967;303.773199999704;0
486.3983;305.047199999913;0
486.517900000093;304.849399999715;0
500.48720000009;305.668600000441;0
495.674300000071;303.838499999605;0
517.388199999928;299.20940000005;0
518.334299999987;305.220499999821;0
517.512000000104;304.26080000028;0
528.599600000074;310.741499999538;0
528.272700000088;308.746199999935;0
522.96490000002;300.207899999804;0
522.475400000112;299.072999999858;0
520.893200000049;297.306599999777;0
524.412699999986;301.14159999974;0
522.526800000108;298.980100000277;0
542.868400000035;265.523099999874;0
539.256599999964;266.408200000412;0
539.355100000044;268.615699999965;0
541.296600000001;267.31269999966;0
538.586099999956;265.464499999769;0
538.155199999921;264.687900000251;0
530.709000000031;265.810899999924;0
538.415499999886;265.174899999983;0
538.237500000046;264.928500000387;0
538.173600000096;269.408699999563;0
537.183399999979;265.419499999843;0
537.275099999969;265.39709999971;0
538.224099999992;262.119800000451;0
534.32070000004;261.089300000108;0
537.100099999923;265.513100000098;0
537.125500000081;270.112099999561;0
537.362500000046;269.952999999746;0
538.515899999998;267.648500000126;0
536.435800000093;269.059000000357;0
533.547699999995;270.004300000146;0
533.1259000001;271.416100000031;0
533.523700000019;271.149199999868;0
532.188700000056;270.917000000365;0
532.001200000056;271.042799999937;0
533.530800000065;272.52469999995;0
528.275600000051;269.84240000043;0
527.374000000068;270.483500000089;0
534.395199999911;271.944600000046;0
528.3330000001;269.923100000247;0
532.096900000004;270.78010000009;0
533.615999999921;269.976700000464;0
533.425000000046;270.104799999855;0
532.07620000001;270.921799999661;0
529.825500000035;267.662399999797;0
533.311400000005;269.935499999672;0
532.604899999918;270.639899999834;0
532.512000000104;270.501500000245;0
532.896200000075;270.214100000448;0
533.006199999945;270.378100000321;0
539.373300000093;263.888000000268;0
556.5009000001;249.438799999654;0
565.39009999996;270.738300000317;0
555.968200000002;250.020600000396;0
556.917099999962;249.543399999849;0
564.430900000035;269.963999999687;0
554.902999999932;258.541199999861;0
554.289199999999;258.592699999921;0
562.637499999953;270.891999999992;0
555.601400000043;258.783099999651;0
556.342299999902;250.962500000372;0
560.939999999944;256.798999999649;0
562.400700000114;251.139899999834;0
603.918700000038;311.28270000033;0
603.745899999979;312.076700000092;0
562.635500000091;250.825600000098;0
563.543099999893;248.708700000308;0
557.213900000089;251.020499999634;0
560.956599999917;249.098799999803;0
560.872599999886;248.973199999891;0
554.345100000035;258.334699999541;0
544.882599999895;262.683799999766;0
544.772200000006;263.135200000368;0
548.404000000096;261.331000000238;0
547.718000000109;261.240100000053;0
544.945599999977;263.08719999995;0
539.288399999961;263.962899999693;0
539.792200000025;264.742200000211;0
540.900900000007;266.070500000379;0
539.464799999957;263.848899999633;0
547.73729999992;261.512699999846;0
564.254399999976;266.922600000165;0
566.110399999888;268.525700000114;0
555.418499999912;256.318799999542;0
558.356600000057;259.602699999697;0
553.519000000087;257.70419999957;0
548.21490000002;260.738900000229;0
547.558900000061;261.218299999833;0
554.979999999981;256.641800000332;0
548.425400000065;261.11969999969;0
519.95669999998;335.798399999737;0
531.707200000062;280.485799999907;0
532.529099999926;281.783300000242;0
529.492899999953;275.234699999913;0
529.230800000019;275.19020000007;0
536.414300000062;285.565100000239;0
537.548500000033;287.257799999788;0
537.277100000064;287.199500000104;0
536.320400000084;285.711199999786;0
537.047500000102;286.510099999606;0
519.675599999958;277.522400000132;0
519.934099999954;282.430700000375;0
518.672999999951;282.518500000238;0
516.891000000061;276.021099999547;0
519.063300000037;281.439699999988;0
518.652599999913;282.951899999752;0
522.743500000098;279.500900000333;0
522.791100000031;279.689899999648;0
517.047299999976;280.02749999985;0
516.522600000025;282.012500000186;0
533.161400000099;289.598299999721;0
527.091500000096;296.353900000452;0
526.996400000061;297.910899999551;0
520.090199999976;284.92949999962;0
525.264100000029;292.933600000105;0
528.844299999997;293.640999999828;0
529.016199999954;298.718899999745;0
528.590300000039;298.422699999995;0
527.94840000011;294.299700000323;0
529.313700000056;296.266099999658;0
520.82340000011;283.963100000284;0
534.885299999965;289.051300000399;0
535.702499999897;288.500900000333;0
534.247500000055;288.872899999842;0
534.457399999955;289.187199999578;0
531.688300000037;288.690000000409;0
528.57070000004;293.062800000421;0
528.821999999927;293.134600000455;0
526.844899999909;291.877299999818;0
526.558600000105;292.003299999982;0
516.756499999901;273.983300000429;0
544.81799999997;244.553000000305;0
546.206100000068;245.966900000348;0
544.745700000086;247.775700000114;0
543.450399999972;245.63069999963;0
546.980699999956;246.295800000429;0
552.072500000009;246.776700000278;0
547.785099999979;253.890899999998;0
547.966699999989;246.057300000451;0
550.397399999899;244.186499999836;0
544.818500000052;248.326700000092;0
533.84850000008;255.42949999962;0
533.89280000003;255.491799999959;0
522.849500000011;261.809399999678;0
534.602299999911;256.913700000382;0
532.199599999934;256.386300000362;0
538.543999999994;251.949500000104;0
544.34719999996;249.000799999572;0
540.242899999953;250.939500000327;0
540.289099999936;250.998700000345;0
541.149100000038;258.623499999754;0
528.69989999989;267.395600000396;0
528.755600000033;267.496299999766;0
529.742099999915;264.188599999994;0
528.234600000083;265.402999999932;0
525.266099999891;267.471199999563;0
519.608299999963;272.90510000009;0
518.298799999989;272.151300000026;0
521.761399999959;272.350899999961;0
521.802799999946;272.435899999924;0
531.834700000006;264.536500000394;0
536.743400000035;259.308699999935;0
536.882900000084;260.037600000388;0
541.186900000087;258.688199999742;0
537.205199999967;258.533499999903;0
534.304800000041;261.082700000144;0
533.488499999977;263.857200000435;0
533.530199999921;263.922600000165;0
533.738099999958;260.734600000083;0
533.662699999986;261.290699999779;0
537.456800000043;343.30449999962;0
530.369500000029;340.634999999776;0
534.417499999981;332.904799999669;0
537.571199999889;343.484500000253;0
530.2276000001;340.869099999777;0
528.136600000085;342.583499999716;0
527.227500000037;341.267699999734;0
528.055600000079;340.022499999962;0
528.848999999929;341.195199999958;0
530.745899999979;335.446700000204;0
539.947799999965;330.124900000169;0
537.959299999987;328.245099999941;0
537.291900000069;326.557799999602;0
539.150200000032;330.606300000101;0
538.761500000022;329.201500000432;0
529.850600000005;326.973199999891;0
526.456999999936;329.574599999934;0
538.489199999952;328.971400000154;0
538.817899999907;328.75019999966;0
527.596099999966;343.166100000031;0
526.741200000047;350.488099999725;0
526.643799999961;350.492200000211;0
526.189699999988;350.163499999791;0
527.207099999999;349.464499999769;0
525.414199999999;335.732699999585;0
526.273700000019;337.496500000357;0
523.076399999903;333.072700000368;0
526.436400000005;337.444299999624;0
525.357199999969;335.930300000123;0
526.127199999988;350.070299999788;0
526.174200000008;344.625500000081;0
527.211300000082;345.845399999991;0
527.372500000055;343.943900000303;0
526.980999999912;344.575600000098;0
524.174300000071;346.292999999597;0
525.564199999906;349.229600000195;0
525.62049999996;349.313799999654;0
525.644000000087;347.153099999763;0
525.88590000011;347.51070000045;0
534.452700000023;324.90240000002;0
548.065600000089;324.242899999953;0
547.590300000039;324.876699999906;0
546.538399999961;324.952300000004;0
547.433100000023;326.169700000435;0
546.888800000073;324.46740000043;0
549.878899999894;324.828099999576;0
553.191099999938;331.867200000211;0
546.674200000008;325.092799999751;0
549.068600000115;325.423999999649;0
546.341599999926;324.553899999707;0
531.523700000019;300.559299999848;0
542.057199999922;315.281299999915;0
528.117400000104;298.583200000226;0
530.824999999953;300.417600000277;0
541.041600000113;313.77199999988;0
542.100899999961;315.059500000439;0
540.820000000065;316.311900000087;0
536.009199999971;306.293399999849;0
537.079699999885;305.444899999536;0
553.235000000102;331.645200000144;0
524.435599999967;326.892199999652;0
524.036400000099;327.460599999874;0
524.360300000058;320.495400000363;0
523.683500000042;320.300499999895;0
530.044999999925;318.768699999898;0
536.488700000103;325.592199999839;0
536.600199999986;325.468200000002;0
530.090599999995;318.716900000348;0
528.800899999914;316.896300000138;0
533.081400000024;320.050999999977;0
544.844199999934;327.450699999928;0
543.557100000092;328.087600000202;0
554.545500000007;331.848299999721;0
546.157600000035;326.800800000317;0
542.2509000001;328.734000000171;0
540.118000000016;323.173999999649;0
533.778399999951;320.01099999994;0
541.827899999916;327.417399999685;0
541.404799999902;326.100800000131;0
530.245000000111;272.664200000464;0
462.930500000016;363.119500000029;0
460.924099999945;363.167600000277;0
463.612999999895;364.142699999734;0
464.375100000062;365.275700000114;0
460.848299999954;364.463600000366;0
452.689400000032;352.252199999988;0
485.368699999991;398.526300000026;0
463.815600000089;362.480499999597;0
463.63320000004;362.640800000168;0
464.129900000058;364.912499999627;0
462.333799999905;366.6361999996;0
466.585399999981;367.015700000338;0
463.346799999941;370.900999999605;0
464.665000000037;370.126099999994;0
467.350700000068;367.808400000445;0
460.953399999998;364.442699999548;0
462.337499999906;363.915400000289;0
465.198799999896;365.22300000023;0
462.388199999928;366.586699999868;0
484.95390000008;398.45129999984;0
481.35400000005;394.938500000163;0
478.227399999974;390.345900000073;0
483.084199999924;396.343299999833;0
485.549300000071;395.775999999605;0
479.371000000042;390.594700000248;0
479.644799999892;394.89429999981;0
483.433999999891;400.537399999797;0
479.521500000031;394.977099999785;0
475.405199999921;397.773799999617;0
483.97629999998;396.556499999947;0
483.210600000107;397.765399999916;0
483.307800000067;399.283400000073;0
484.769799999892;398.478099999949;0
483.738099999958;398.507000000216;0
482.872800000011;399.804700000211;0
484.069900000002;397.476700000464;0
483.65699999989;397.406000000424;0
483.805699999909;400.064299999736;0
483.372999999905;399.981499999761;0
458.749000000068;373.031799999997;0
450.305699999909;349.343600000254;0
450.516000000061;349.350999999791;0
451.369399999966;350.294099999591;0
450.225600000005;349.772599999792;0
449.384000000078;349.762099999934;0
442.218499999959;354.485399999655;0
437.781299999915;347.615399999544;0
446.571800000034;345.639100000262;0
439.521699999924;350.381400000303;0
451.436599999899;353.126400000415;0
442.948099999921;359.843999999575;0
442.725300000049;359.987499999813;0
445.676999999908;346.561700000427;0
442.544500000076;359.217699999921;0
447.501799999969;356.712399999611;0
447.279199999989;355.961199999786;0
444.740500000072;357.687099999748;0
447.071599999908;356.107900000177;0
447.317400000058;355.932400000281;0
433.680099999997;378.844700000248;0
435.570000000065;387.696399999782;0
435.497999999905;378.882299999706;0
436.614000000059;384.710699999704;0
438.341999999945;385.8805999998;0
436.919599999906;389.990399999544;0
453.550400000065;376.067400000058;0
455.784299999941;374.588499999605;0
448.01230000006;379.480899999849;0
448.500299999956;377.469899999909;0
435.931499999947;385.165000000037;0
431.011399999959;381.766900000162;0
431.459100000094;381.522300000302;0
430.893300000112;380.708800000138;0
430.493100000079;381.010499999858;0
434.229400000069;379.669800000265;0
434.047500000102;385.799200000241;0
436.559600000036;383.213899999856;0
432.903500000014;384.620500000193;0
433.416999999899;385.351400000043;0
471.545099999988;375.995699999853;0
470.849399999948;374.969999999739;0
470.575699999928;376.690000000409;0
472.302799999946;377.113900000229;0
468.790000000037;376.290799999609;0
469.806899999966;375.530399999581;0
470.523199999937;372.862800000235;0
467.928000000072;374.999200000427;0
468.954099999973;374.280299999751;0
472.059200000017;376.748599999584;0
473.578599999891;377.0680999998;0
473.533000000054;377.960500000044;0
473.550700000021;377.035199999809;0
474.08169999998;377.823099999688;0
473.067499999888;376.674200000241;0
471.084899999899;377.931699999608;0
469.58309999993;375.77199999988;0
473.231499999994;376.5708999997;0
472.446900000097;377.265399999916;0
470.426699999952;372.382899999618;0
437.526400000089;389.55999999959;0
439.838699999963;388.162200000137;0
436.857599999988;389.458899999968;0
437.306199999991;389.218999999575;0
446.376699999906;397.957899999804;0
449.063599999994;386.157999999821;0
451.29979999992;388.873499999754;0
447.621700000017;397.050800000317;0
441.138499999884;387.311400000005;0
436.6259000001;390.018600000068;0
461.012000000104;358.680300000123;0
439.624199999962;385.056800000369;0
465.136900000041;364.844299999997;0
461.291100000031;358.735000000335;0
436.094800000078;382.575799999758;0
436.431399999884;389.850300000049;0
435.612999999895;388.296099999919;0
435.282200000016;384.153300000354;0
435.460100000025;388.368599999696;0
472.549600000027;377.640300000086;0
471.751699999906;404.772300000302;0
471.765899999998;406.186999999918;0
470.86220000009;402.114299999549;0
471.610399999888;403.427400000393;0
471.404499999945;407.549200000241;0
463.806399999884;386.379800000227;0
477.001099999994;398.475599999539;0
470.84719999996;409.028699999675;0
471.693900000071;398.011699999682;0
483.04839999997;400.791899999603;0
470.761600000085;410.750699999742;0
470.427399999927;410.258700000122;0
483.708799999905;401.193300000391;0
477.438300000037;405.82880000025;0
476.257400000002;398.932599999941;0
479.989700000034;401.009399999864;0
481.631599999964;401.089200000278;0
477.32480000006;400.000300000421;0
478.651700000045;400.634499999694;0
483.58719999995;392.38040000014;0
471.044100000057;377.917799999937;0
470.2733;378.452700000256;0
478.219800000078;384.357900000177;0
477.692499999888;383.222000000067;0
474.802799999946;385.203399999998;0
476.702700000023;383.875900000333;0
473.125500000081;378.537399999797;0
475.273999999975;385.875599999912;0
476.577899999916;383.959099999628;0
478.081199999898;384.479600000195;0
479.972700000042;388.572999999858;0
479.469999999972;387.822499999776;0
481.008099999977;388.530299999751;0
480.216199999907;388.936300000175;0
478.775499999988;386.786100000143;0
476.779600000008;388.145499999634;0
475.532600000035;386.25019999966;0
478.583799999905;386.914599999785;0
478.537100000074;386.905500000342;0
444.86779999989;347.879999999888;0
433.21350000007;337.093000000342;0
433.625999999931;337.474299999885;0
438.483400000026;338.039400000125;0
434.778500000014;337.39140000008;0
433.907799999928;336.678600000217;0
434.625999999931;336.416600000113;0
423.629900000058;343.559200000017;0
432.448300000047;337.63879999984;0
434.307199999922;336.540900000371;0
435.948700000066;343.765800000168;0
446.232899999944;338.662299999967;0
436.801900000078;344.983500000089;0
442.974799999967;337.773299999535;0
443.806700000073;338.883500000461;0
438.171600000001;342.247100000269;0
437.299399999901;340.959800000302;0
434.793300000019;337.318599999882;0
439.222099999897;341.534199999645;0
438.308699999935;340.322399999946;0
422.885199999902;344.059200000017;0
425.169199999887;349.666199999861;0
425.665599999949;349.781499999575;0
414.17200000002;349.908999999985;0
414.133799999952;350.174300000071;0
421.91929999995;353.195299999788;0
412.492499999934;355.912800000049;0
413.827199999941;356.939600000157;0
417.734200000064;355.950500000268;0
413.497599999886;355.08710000012;0
418.406299999915;347.066200000233;0
421.909800000023;348.306699999608;0
424.133099999977;351.724100000225;0
423.737699999939;343.486700000241;0
424.554299999959;344.820399999618;0
424.998499999986;352.96219999995;0
418.368400000035;347.684399999678;0
419.866900000022;346.085599999874;0
422.1875;344.933199999853;0
420.509400000097;346.197300000116;0
440.157200000016;332.480600000359;0
557.479100000113;249.741200000047;0
556.283599999966;250.38860000018;0
561.47359999991;252.255199999548;0
558.909400000004;248.717899999581;0
400.134000000078;384.479700000025;0
446.388599999947;336.70669999998;0
444.489700000034;333.999400000087;0
452.381199999945;332.697800000198;0
449.95530000003;334.060300000011;0
559.06660000002;248.701500000432;0
529.276800000108;273.314000000245;0
530.331599999917;273.766800000332;0
529.320099999895;273.270700000226;0
527.43160000001;270.566100000403;0
554.975899999961;251.265999999828;0
558.556499999947;248.814600000157;0
563.163200000068;245.938400000333;0
555.196699999971;252.307000000029;0
557.409599999897;249.641999999992;0
445.767199999885;334.33710000012;0
442.321199999889;331.026899999938;0
442.067000000039;332.207499999552;0
443.065900000045;331.806300000287;0
442.588800000026;331.109799999743;0
443.015899999998;334.868099999614;0
442.396200000075;336.033599999733;0
440.94160000002;331.953599999658;0
441.106499999994;331.973399999551;0
440.127600000007;332.631000000052;0
442.404799999902;331.194000000134;0
444.424200000008;333.788999999873;0
443.473999999929;334.400200000032;0
450.459000000031;329.996899999678;0
444.383099999977;334.08169999998;0
443.767299999948;334.912800000049;0
443.417799999937;334.31259999983;0
442.273199999937;332.528900000266;0
444.610300000058;336.107900000177;0
