,,Display Frame,,Detail Screen Port,,,,Detail Bounds,,,,,
draw count,detail name,width,height,l,r,top,bot,X,Y,Width,Height,Bbox min,bbox max
0,a,550,425,20,190,19,212,20,19,170,193,"10,108,0","96.5,206,0"
1,a,254,196,9,88,9,98,9,9,79,89,"10,108,0","96.5,206,0"
2,a,1697,1067,236,2280,234,2549,236,234,2044,2315,"10,108,0","96.5,206,0"
3,a,1744,1067,-1367,677,234,2549,-1367,234,2044,2315,"10,108,0","96.5,206,0"
4,a,1744,1067,-1367,677,234,2549,-1367,234,2044,2315,"10,108,0","96.5,206,0"
5,a,1697,1067,-1367,677,234,2549,-1367,234,2044,2315,"10,108,0","96.5,206,0"
6,a,1697,1114,236,2280,-739,1576,236,-739,2044,2315,"10,108,0","96.5,206,0"
7,a,1744,1114,-1367,677,-739,1576,-1367,-739,2044,2315,"10,108,0","96.5,206,0"
8,a,1744,1114,-1367,677,-739,1576,-1367,-739,2044,2315,"10,108,0","96.5,206,0"
9,a,1697,1114,-1367,677,-739,1576,-1367,-739,2044,2315,"10,108,0","96.5,206,0"
10,a,1697,1114,236,2280,-1759,556,236,-1759,2044,2315,"10,108,0","96.5,206,0"
11,a,1744,1114,-1367,677,-1759,556,-1367,-1759,2044,2315,"10,108,0","96.5,206,0"
12,a,1744,1114,-1367,677,-1759,556,-1367,-1759,2044,2315,"10,108,0","96.5,206,0"
13,a,1697,1114,-1367,677,-1759,556,-1367,-1759,2044,2315,"10,108,0","96.5,206,0"
14,a,1697,1114,-1367,677,-1759,556,-1367,-1759,2044,2315,"10,108,0","96.5,206,0"
15,a,1744,1114,-1367,677,-1759,556,-1367,-1759,2044,2315,"10,108,0","96.5,206,0"
16,a,1744,1114,-1367,677,-1759,556,-1367,-1759,2044,2315,"10,108,0","96.5,206,0"
17,a,1697,1114,-1367,677,-1759,556,-1367,-1759,2044,2315,"10,108,0","96.5,206,0"
18,a,1697,1067,-1367,677,-1759,556,-1367,-1759,2044,2315,"10,108,0","96.5,206,0"
19,a,1744,1067,-1367,677,-1759,556,-1367,-1759,2044,2315,"10,108,0","96.5,206,0"
20,a,1744,1067,-1367,677,-1759,556,-1367,-1759,2044,2315,"10,108,0","96.5,206,0"
21,a,1697,1067,-1367,677,-1759,556,-1367,-1759,2044,2315,"10,108,0","96.5,206,0"
0,b,550,425,190,360,19,212,190,19,170,193,"96.5,108,0","183,206,0"
1,b,254,196,88,166,9,98,88,9,78,89,"96.5,108,0","183,206,0"
2,b,1697,1067,88,166,9,98,88,9,78,89,"96.5,108,0","183,206,0"
3,b,1744,1067,677,2720,234,2549,677,234,2043,2315,"96.5,108,0","183,206,0"
4,b,1744,1067,-973,1070,234,2549,-973,234,2043,2315,"96.5,108,0","183,206,0"
5,b,1697,1067,-973,1070,234,2549,-973,234,2043,2315,"96.5,108,0","183,206,0"
6,b,1697,1114,-973,1070,234,2549,-973,234,2043,2315,"96.5,108,0","183,206,0"
7,b,1744,1114,677,2720,-739,1576,677,-739,2043,2315,"96.5,108,0","183,206,0"
8,b,1744,1114,-973,1070,-739,1576,-973,-739,2043,2315,"96.5,108,0","183,206,0"
9,b,1697,1114,-973,1070,-739,1576,-973,-739,2043,2315,"96.5,108,0","183,206,0"
10,b,1697,1114,-973,1070,-739,1576,-973,-739,2043,2315,"96.5,108,0","183,206,0"
11,b,1744,1114,677,2720,-1759,556,677,-1759,2043,2315,"96.5,108,0","183,206,0"
12,b,1744,1114,-973,1070,-1759,556,-973,-1759,2043,2315,"96.5,108,0","183,206,0"
13,b,1697,1114,-973,1070,-1759,556,-973,-1759,2043,2315,"96.5,108,0","183,206,0"
14,b,1697,1114,-973,1070,-1759,556,-973,-1759,2043,2315,"96.5,108,0","183,206,0"
15,b,1744,1114,-973,1070,-1759,556,-973,-1759,2043,2315,"96.5,108,0","183,206,0"
16,b,1744,1114,-973,1070,-1759,556,-973,-1759,2043,2315,"96.5,108,0","183,206,0"
17,b,1697,1114,-973,1070,-1759,556,-973,-1759,2043,2315,"96.5,108,0","183,206,0"
18,b,1697,1067,-973,1070,-1759,556,-973,-1759,2043,2315,"96.5,108,0","183,206,0"
19,b,1744,1067,-973,1070,-1759,556,-973,-1759,2043,2315,"96.5,108,0","183,206,0"
