8.381364430783723452e-03,1.562099704597745033e-02,1.789217386079113847e-01,9.999626101143556101e-01,-7.854195330702981939e-03,3.618008981865298516e-03,-4.005914547887772653e-03,-7.915268896480975869e-01,-6.111212118824247419e-01,7.663616764995207636e-03,6.110838686953825594e-01,-7.915287577835462551e-01
8.352681385368503422e-03,1.621304396364027164e-02,1.808552907991848868e-01,9.999736340614369112e-01,-6.972908342679376946e-03,2.027247199738525449e-03,-4.264623123708974860e-03,-7.898750233952309685e-01,-6.132530149995154556e-01,5.877428993784785879e-03,6.132282005629126065e-01,-7.898839344250490058e-01
8.352607966336767290e-03,1.782247679429991086e-02,1.868081019058336900e-01,9.999715905546564532e-01,-7.272810778749207693e-03,1.980986361949174310e-03,-4.518519637271450375e-03,-7.887162886515692861e-01,-6.147407575523051726e-01,6.033329418928786228e-03,6.147143419825755739e-01,-7.887267439975975680e-01
8.365419914324406792e-03,1.875394540236538857e-02,1.896247833440735941e-01,9.999669104067281378e-01,-6.839307520840902724e-03,4.404766084272510908e-03,-2.685863357769475209e-03,-7.886632688309977990e-01,-6.148195137882569439e-01,7.678816943070046301e-03,6.147873390607850874e-01,-7.886555417296667869e-01
8.387771460870673684e-03,1.964290506262732217e-02,1.929692660221745959e-01,9.999763050117871366e-01,-6.147236045004878663e-03,3.098532552632095229e-03,-2.942395917978693487e-03,-7.885903110291783147e-01,-6.149119153644412306e-01,6.223481440045459598e-03,6.148882279243202964e-01,-7.885897129932996075e-01
8.410781048606654278e-03,2.039473364249331719e-02,1.964336919484571120e-01,9.999836020918908552e-01,-5.449638748160689355e-03,1.759825230150763482e-03,-3.219838313001338864e-03,-7.891595727265919846e-01,-6.141797793929890670e-01,4.735840850816071083e-03,6.141640417767040283e-01,-7.891641791160686203e-01
8.301233442182731279e-03,2.098675354809623195e-02,1.995560124483095610e-01,9.999616315105791520e-01,-6.347383010929616431e-03,6.037071774698004288e-03,-1.307300405053853695e-03,-7.895877926422059101e-01,-6.136362185171762018e-01,8.661782284913380897e-03,6.136047819560415117e-01,-7.895657952877185304e-01
8.449417849354738316e-03,2.167014382483100493e-02,2.030828900779825530e-01,9.999582789216368006e-01,-6.656899627429680236e-03,6.255086204672349361e-03,-1.367285787233862935e-03,-7.861338830904704977e-01,-6.180547292810519844e-01,9.031663504226893416e-03,6.180203908807934132e-01,-7.861101866213779932e-01
8.449119899567812328e-03,2.197176670329934606e-02,2.062920666523263835e-01,9.999813156274728332e-01,-2.237057553084953465e-03,5.688933946964655312e-03,1.764099435134640218e-03,-7.854337638658910326e-01,-6.189432046097951279e-01,5.852892373151836851e-03,6.189416758895494031e-01,-7.854151421368856800e-01
8.547060512535141485e-03,2.234650280139912487e-02,2.098334668655201241e-01,9.999827171568015372e-01,-3.895504424565341371e-03,4.403456935034655642e-03,-2.836519803873650391e-04,-7.800795410689668197e-01,-6.256802930788089023e-01,5.872387015050632361e-03,6.256682304951309836e-01,-7.800671640441206867e-01
