time,gFx,gFy,gFz,TgF
0.019101,-0.1673,0.8791,0.5392,1.045
0.020762,-0.1580,0.8761,0.5184,1.030
0.023473,-0.1348,0.8664,0.5028,1.011
0.025284,-0.1184,0.8520,0.4854,0.988
0.027207,-0.1001,0.8346,0.4796,0.968
0.033641,-0.0945,0.8236,0.4801,0.958
0.037198,-0.0950,0.8163,0.4898,0.957
0.038608,-0.1016,0.8109,0.4981,0.957
0.040029,-0.1116,0.8036,0.5023,0.954
0.041424,-0.1106,0.8007,0.5094,0.955
0.042952,-0.1101,0.8038,0.5145,0.961
0.050458,-0.1113,0.7989,0.5155,0.957
0.053421,-0.1106,0.7950,0.5170,0.955
0.054807,-0.1123,0.7943,0.5160,0.954
0.056666,-0.1192,0.7928,0.5128,0.952
0.057767,-0.1214,0.7965,0.5096,0.953
0.061672,-0.1226,0.8026,0.5033,0.955
0.071948,-0.1284,0.7972,0.4884,0.944
0.072572,-0.1282,0.7958,0.4722,0.934
0.077201,-0.1194,0.8009,0.4544,0.929
0.089695,-0.1160,0.7994,0.4534,0.926
0.090317,-0.1236,0.8009,0.4622,0.933
0.091973,-0.1363,0.8068,0.4735,0.945
0.096297,-0.1431,0.8146,0.4825,0.958
0.101603,-0.1382,0.8124,0.5001,0.964
0.106511,-0.1309,0.8004,0.5106,0.958
0.111591,-0.1287,0.8014,0.5245,0.966
0.134089,-0.1228,0.8102,0.5499,0.987
0.135306,-0.1111,0.8143,0.5761,1.004
0.136283,-0.1013,0.8136,0.5959,1.014
0.137289,-0.0889,0.8011,0.6137,1.013
0.138106,-0.0842,0.7897,0.6108,1.002
0.164080,-0.0747,0.7787,0.6025,0.987
0.165115,-0.0635,0.7779,0.6005,0.985
0.166726,-0.0571,0.7784,0.6010,0.985
0.167570,-0.0517,0.7792,0.6086,0.990
0.168403,-0.0581,0.7730,0.6186,0.992
0.169244,-0.0471,0.7921,0.6706,1.039
0.172429,-0.0522,0.7980,0.7239,1.079
0.175610,-0.0884,0.7770,0.7058,1.053
0.181266,-0.0945,0.7623,0.6823,1.027
0.191283,-0.0586,0.7618,0.6721,1.018
0.192242,-0.0134,0.7657,0.6628,1.013
0.195458,0.0135,0.7679,0.6501,1.006
0.202703,0.0235,0.7708,0.6425,1.004
0.205098,0.0172,0.7706,0.6403,1.002
0.210299,0.0137,0.7716,0.6372,1.001
0.219862,0.0108,0.7745,0.6345,1.001
0.220836,0.0133,0.7716,0.6303,0.996
0.225586,0.0103,0.7728,0.6152,0.988
0.231043,0.0037,0.7730,0.6083,0.984
0.237701,-0.0085,0.7708,0.6100,0.983
0.239787,-0.0168,0.7718,0.6108,0.984
0.244868,-0.0175,0.7677,0.6171,0.985
0.283820,-0.0051,0.7711,0.6286,0.995
0.284827,0.0120,0.7630,0.6481,1.001
0.285733,0.0247,0.7540,0.6711,1.010
0.286545,0.0260,0.7452,0.6938,1.019
0.287397,0.0291,0.7410,0.7114,1.028
0.288177,0.0409,0.7391,0.7332,1.042
0.288898,0.0499,0.7396,0.7466,1.052
0.289668,0.0672,0.7366,0.7515,1.054
0.290550,0.0790,0.7330,0.7505,1.052
0.294928,0.0858,0.7252,0.7512,1.048
0.299730,0.0880,0.7200,0.7544,1.047
0.308090,0.0817,0.7188,0.7451,1.039
0.309744,0.0721,0.7269,0.7412,1.041
0.327747,0.0663,0.7349,0.7383,1.044
0.328453,0.0616,0.7403,0.7307,1.042
0.328870,0.0619,0.7369,0.7207,1.033
0.329252,0.0611,0.7318,0.7097,1.021
0.335004,0.0768,0.7239,0.7024,1.012
0.338980,0.1007,0.7186,0.7058,1.012
0.343994,0.1061,0.7115,0.7148,1.014
0.348718,0.0963,0.7061,0.7107,1.006
0.358115,0.0851,0.7029,0.6977,0.994
0.358727,0.0685,0.7005,0.6929,0.988
0.363998,0.0362,0.7049,0.6701,0.973
0.369001,-0.0041,0.7137,0.6291,0.951
0.373878,-0.0354,0.7210,0.5929,0.934
0.378940,-0.0530,0.7357,0.5560,0.924
0.383753,-0.0581,0.7447,0.5130,0.906
0.389344,-0.0613,0.7423,0.5011,0.898
0.393832,-0.0522,0.7366,0.5104,0.898
0.398400,-0.0236,0.7440,0.5424,0.921
0.403799,0.0108,0.7388,0.5695,0.933
0.409006,0.0509,0.7366,0.6007,0.952
0.413417,0.1073,0.7450,0.6152,0.972
0.418728,0.1488,0.7391,0.6235,0.978
0.428048,0.1205,0.7154,0.6354,0.964
0.428753,0.0511,0.7144,0.6599,0.974
0.433620,0.0179,0.7195,0.6819,0.991
0.441410,0.0115,0.7090,0.6843,0.985
0.443127,-0.0209,0.7085,0.6816,0.983
0.448356,-0.1365,0.7396,0.6933,1.023
0.472675,-0.2919,0.7743,0.7095,1.090
0.473884,-0.4238,0.8063,0.7126,1.157
0.475092,-0.4646,0.8314,0.6943,1.179
0.476175,-0.4155,0.8383,0.6821,1.158
0.476880,-0.3437,0.8285,0.7092,1.143
0.479109,-0.2491,0.8278,0.7124,1.120
0.483376,-0.1287,0.8195,0.6975,1.084
0.488439,-0.0227,0.7928,0.6914,1.052
0.492920,0.0585,0.7655,0.6931,1.034
0.498889,0.1452,0.7291,0.8861,1.157
0.502859,0.1933,0.6917,1.1368,1.345
0.507736,0.1867,0.6704,1.1539,1.347
0.512948,0.1713,0.6651,0.9697,1.188
0.517945,0.1684,0.6541,0.8277,1.068
0.530544,0.1220,0.6052,0.7312,0.957
0.531612,0.1266,0.5703,0.6704,0.889
0.532660,0.1317,0.5727,0.6486,0.875
0.538404,0.1161,0.5512,0.5920,0.817
0.542910,0.0848,0.5114,0.5211,0.735
